"< Measurement Data Text Output >"
""
"Date/Time","@date()","ch.1","ch.2","ch.3","ch.4","ch.5","ch.6","ch.7","ch.8"
"","","�C","%RH","hPa","","","","",""
"2015/03/19 04:08'15","42082.1723958333","  28.4000","","  1017.3000","","","","","",
"2015/03/19 04:13'15","42082.1758680556","  28.8000","","  1017.3000","","","","","",
"2015/03/19 04:18'15","42082.1793402778","  29.5000","","  1017.3000","","","","","",
"2015/03/19 04:23'15","42082.1828125000","  30.1000","","  1017.3000","","","","","",
"2015/03/19 04:28'15","42082.1862847222","  30.5000","","  1017.3000","","","","","",
"2015/03/19 04:33'15","42082.1897569444","  30.8000","","  1017.4000","","","","","",
"2015/03/19 04:38'15","42082.1932291667","  31.2000","","  1017.4000","","","","","",
"2015/03/19 04:43'15","42082.1967013889","  31.4000","","  1017.4000","","","","","",
"2015/03/19 04:48'15","42082.2001736111","  31.8000","","  1017.4000","","","","","",
"2015/03/19 04:53'15","42082.2036458333","  31.9000","","  1017.5000","","","","","",
"2015/03/19 04:58'15","42082.2071180556","  32.0000","","  1017.4000","","","","","",
"2015/03/19 05:03'15","42082.2105902778","  32.2000","","  1017.4000","","","","","",
"2015/03/19 05:08'15","42082.2140625000","  32.2000","","  1017.4000","","","","","",
"2015/03/19 05:13'15","42082.2175347222","  32.3000","","  1017.3000","","","","","",
"2015/03/19 05:18'15","42082.2210069444","  32.3000","","  1017.3000","","","","","",
"2015/03/19 05:23'15","42082.2244791667","  32.8000","","  1017.2000","","","","","",
"2015/03/19 05:28'15","42082.2279513889","  33.1000","","  1017.1000","","","","","",
"2015/03/19 05:33'15","42082.2314236111","  34.0000","","  1016.8000","","","","","",
"2015/03/19 05:38'15","42082.2348958333","  34.6000","","  1012.7000","","","","","",
"2015/03/19 05:43'15","42082.2383680556","  34.7000","","  1012.9000","","","","","",
"2015/03/19 05:48'15","42082.2418402778","  34.2000","","  1011.7000","","","","","",
"2015/03/19 05:53'15","42082.2453125000","  34.2000","","  1016.8000","","","","","",
"2015/03/19 05:58'15","42082.2487847222","  33.4000","","  1017.0000","","","","","",
"2015/03/19 06:03'15","42082.2522569444","  33.6000","","  1017.0000","","","","","",
"2015/03/19 06:08'15","42082.2557291667","  33.0000","","  1017.1000","","","","","",
"2015/03/19 06:13'15","42082.2592013889","  32.4000","","  1017.0000","","","","","",
"2015/03/19 06:18'15","42082.2626736111","  32.5000","","  1017.0000","","","","","",
"2015/03/19 06:23'15","42082.2661458333","  32.2000","","  1016.9000","","","","","",
"2015/03/19 06:28'15","42082.2696180556","  32.2000","","  1016.7000","","","","","",
"2015/03/19 06:33'15","42082.2730902778","  32.2000","","  1016.7000","","","","","",
"2015/03/19 06:38'15","42082.2765625000","  32.2000","","  1016.7000","","","","","",
"2015/03/19 06:43'15","42082.2800347222","  32.3000","","  1016.4000","","","","","",
"2015/03/19 06:48'15","42082.2835069444","  32.4000","","  1012.8000","","","","","",
"2015/03/19 06:53'15","42082.2869791667","  32.1000","","  1015.6000","","","","","",
"2015/03/19 06:58'15","42082.2904513889","  31.7000","","  1015.9000","","","","","",
"2015/03/19 07:03'15","42082.2939236111","  31.4000","","  1015.6000","","","","","",
"2015/03/19 07:08'15","42082.2973958333","  31.1000","","  1011.9000","","","","","",
"2015/03/19 07:13'15","42082.3008680556","  30.7000","","  1011.9000","","","","","",
"2015/03/19 07:18'15","42082.3043402778","  30.3000","","  1006.8000","","","","","",
"2015/03/19 07:23'15","42082.3078125000","  30.1000","","  1013.3000","","","","","",
"2015/03/19 07:28'15","42082.3112847222","  30.0000","","  1013.2000","","","","","",
"2015/03/19 07:33'15","42082.3147569444","  30.2000","","  1012.5000","","","","","",
"2015/03/19 07:38'15","42082.3182291667","  30.3000","","  1013.4000","","","","","",
"2015/03/19 07:43'15","42082.3217013889","  30.4000","","  1015.4000","","","","","",
"2015/03/19 07:48'15","42082.3251736111","  30.2000","","  1015.6000","","","","","",
"2015/03/19 07:53'15","42082.3286458333","  29.6000","","  1015.7000","","","","","",
"2015/03/19 07:58'15","42082.3321180556","  29.1000","","  1015.6000","","","","","",
"2015/03/19 08:03'15","42082.3355902778","  28.7000","","  1015.4000","","","","","",
"2015/03/19 08:08'15","42082.3390625000","  28.8000","","  1015.3000","","","","","",
"2015/03/19 08:13'15","42082.3425347222","  28.6000","","  1014.6000","","","","","",
"2015/03/19 08:18'15","42082.3460069444","  28.2000","","  1014.6000","","","","","",
"2015/03/19 08:23'15","42082.3494791667","  28.3000","","  1014.4000","","","","","",
"2015/03/19 08:28'15","42082.3529513889","  27.6000","","  1014.4000","","","","","",
"2015/03/19 08:33'15","42082.3564236111","  26.9000","","  1014.5000","","","","","",
"2015/03/19 08:38'15","42082.3598958333","  26.4000","","  1014.4000","","","","","",
"2015/03/19 08:43'15","42082.3633680556","  26.2000","","  1014.4000","","","","","",
"2015/03/19 08:48'15","42082.3668402778","  26.0000","","  1014.2000","","","","","",
"2015/03/19 08:53'15","42082.3703125000","  25.7000","","  1014.2000","","","","","",
"2015/03/19 08:58'15","42082.3737847222","  25.5000","","  1014.2000","","","","","",
"2015/03/19 09:03'15","42082.3772569444","  25.4000","","  1014.2000","","","","","",
"2015/03/19 09:08'15","42082.3807291667","  25.4000","","  1014.2000","","","","","",
"2015/03/19 09:13'15","42082.3842013889","  25.2000","","  1014.1000","","","","","",
"2015/03/19 09:18'15","42082.3876736111","  25.1000","","  1014.0000","","","","","",
"2015/03/19 09:23'15","42082.3911458333","  25.1000","","  1014.0000","","","","","",
"2015/03/19 09:28'15","42082.3946180556","  25.0000","","  1014.0000","","","","","",
"2015/03/19 09:33'15","42082.3980902778","  24.9000","","  1013.9000","","","","","",
"2015/03/19 09:38'15","42082.4015625000","  24.8000","","  1013.9000","","","","","",
"2015/03/19 09:43'15","42082.4050347222","  24.9000","","  1013.8000","","","","","",
"2015/03/19 09:48'15","42082.4085069444","  24.8000","","  1013.7000","","","","","",
"2015/03/19 09:53'15","42082.4119791667","  24.7000","","  1013.7000","","","","","",
"2015/03/19 09:58'15","42082.4154513889","  24.6000","","  1013.7000","","","","","",
"2015/03/19 10:03'15","42082.4189236111","  24.7000","","  1013.8000","","","","","",
"2015/03/19 10:08'15","42082.4223958333","  24.7000","","  1013.7000","","","","","",
"2015/03/19 10:13'15","42082.4258680556","  24.6000","","  1013.7000","","","","","",
"2015/03/19 10:18'15","42082.4293402778","  24.5000","","  1013.7000","","","","","",
"2015/03/19 10:23'15","42082.4328125000","  24.6000","","  1013.6000","","","","","",
"2015/03/19 10:28'15","42082.4362847222","  24.6000","","  1013.6000","","","","","",
"2015/03/19 10:33'15","42082.4397569444","  24.5000","","  1013.6000","","","","","",
"2015/03/19 10:38'15","42082.4432291667","  24.5000","","  1013.5000","","","","","",
"2015/03/19 10:43'15","42082.4467013889","  24.5000","","  1013.7000","","","","","",
"2015/03/19 10:48'15","42082.4501736111","  24.6000","","  1013.6000","","","","","",
"2015/03/19 10:53'15","42082.4536458333","  24.5000","","  1013.6000","","","","","",
"2015/03/19 10:58'15","42082.4571180556","  24.4000","","  1013.6000","","","","","",
"2015/03/19 11:03'15","42082.4605902778","  24.4000","","  1013.6000","","","","","",
"2015/03/19 11:08'15","42082.4640625000","  24.5000","","  1013.6000","","","","","",
"2015/03/19 11:13'15","42082.4675347222","  24.5000","","  1013.6000","","","","","",
"2015/03/19 11:18'15","42082.4710069444","  24.3000","","  1013.7000","","","","","",
"2015/03/19 11:23'15","42082.4744791667","  24.3000","","  1013.7000","","","","","",
"2015/03/19 11:28'15","42082.4779513889","  24.4000","","  1013.8000","","","","","",
"2015/03/19 11:33'15","42082.4814236111","  24.4000","","  1013.7000","","","","","",
"2015/03/19 11:38'15","42082.4848958333","  25.1000","","  1014.6000","","","","","",
"2015/03/19 11:43'15","42082.4883680556","  25.7000","","  1014.7000","","","","","",
"2015/03/19 11:48'15","42082.4918402778","  28.1000","","  1014.7000","","","","","",
"2015/03/19 11:53'15","42082.4953125000","  28.2000","","  1014.6000","","","","","",
"2015/03/19 11:58'15","42082.4987847222","  28.7000","","  1015.0000","","","","","",
"2015/03/19 12:03'15","42082.5022569444","  28.2000","","  1013.5000","","","","","",
"2015/03/19 12:08'15","42082.5057291667","  28.1000","","  1012.3000","","","","","",
"2015/03/19 12:13'15","42082.5092013889","  28.2000","","  1011.6000","","","","","",
"2015/03/19 12:18'15","42082.5126736111","  28.2000","","  1010.8000","","","","","",
"2015/03/19 12:23'15","42082.5161458333","  28.0000","","  1003.2000","","","","","",
"2015/03/19 12:28'15","42082.5196180556","  27.7000","","   979.2000","","","","","",
"2015/03/19 12:33'15","42082.5230902778","  27.4000","","  1006.2000","","","","","",
"2015/03/19 12:38'15","42082.5265625000","  27.3000","","  1013.5000","","","","","",
"2015/03/19 12:43'15","42082.5300347222","  27.0000","","  1014.3000","","","","","",
"2015/03/19 12:48'15","42082.5335069444","  26.9000","","  1015.1000","","","","","",
"2015/03/19 12:53'15","42082.5369791667","  27.2000","","  1015.2000","","","","","",
"2015/03/19 12:58'15","42082.5404513889","  26.9000","","  1015.2000","","","","","",
"2015/03/19 13:03'15","42082.5439236111","  26.9000","","  1012.3000","","","","","",
"2015/03/19 13:08'15","42082.5473958333","  26.9000","","  1012.4000","","","","","",
"2015/03/19 13:13'15","42082.5508680556","  26.7000","","  1012.5000","","","","","",
"2015/03/19 13:18'15","42082.5543402778","  26.5000","","  1012.6000","","","","","",
"2015/03/19 13:23'15","42082.5578125000","  26.5000","","  1012.7000","","","","","",
"2015/03/19 13:28'15","42082.5612847222","  26.3000","","  1012.7000","","","","","",
"2015/03/19 13:33'15","42082.5647569444","  26.2000","","  1012.7000","","","","","",
"2015/03/19 13:38'15","42082.5682291667","  26.1000","","  1012.9000","","","","","",
"2015/03/19 13:43'15","42082.5717013889","  25.9000","","  1013.0000","","","","","",
"2015/03/19 13:48'15","42082.5751736111","  25.8000","","  1013.1000","","","","","",
"2015/03/19 13:53'15","42082.5786458333","  25.7000","","  1013.1000","","","","","",
"2015/03/19 13:58'15","42082.5821180556","  25.6000","","  1013.3000","","","","","",
"2015/03/19 14:03'15","42082.5855902778","  25.5000","","  1013.3000","","","","","",
"2015/03/19 14:08'15","42082.5890625000","  25.4000","","  1013.4000","","","","","",
"2015/03/19 14:13'15","42082.5925347222","  25.3000","","  1013.4000","","","","","",
"2015/03/19 14:18'15","42082.5960069444","  25.3000","","  1013.6000","","","","","",
"2015/03/19 14:23'15","42082.5994791667","  25.4000","","  1013.6000","","","","","",
"2015/03/19 14:28'15","42082.6029513889","  25.4000","","  1013.7000","","","","","",
"2015/03/19 14:33'15","42082.6064236111","  25.5000","","  1013.8000","","","","","",
"2015/03/19 14:38'15","42082.6098958333","  25.5000","","  1013.9000","","","","","",
"2015/03/19 14:43'15","42082.6133680556","  25.5000","","  1014.0000","","","","","",
"2015/03/19 14:48'15","42082.6168402778","  25.5000","","  1014.0000","","","","","",
"2015/03/19 14:53'15","42082.6203125000","  25.6000","","  1014.2000","","","","","",
"2015/03/19 14:58'15","42082.6237847222","  25.6000","","  1014.2000","","","","","",
"2015/03/19 15:03'15","42082.6272569444","  25.6000","","  1014.3000","","","","","",
"2015/03/19 15:08'15","42082.6307291667","  25.7000","","  1014.3000","","","","","",
"2015/03/19 15:13'15","42082.6342013889","  25.7000","","  1014.3000","","","","","",
"2015/03/19 15:18'15","42082.6376736111","  25.7000","","  1014.5000","","","","","",
"2015/03/19 15:23'15","42082.6411458333","  25.7000","","  1014.5000","","","","","",
"2015/03/19 15:28'15","42082.6446180556","  25.7000","","  1014.6000","","","","","",
"2015/03/19 15:33'15","42082.6480902778","  25.7000","","  1014.7000","","","","","",
"2015/03/19 15:38'15","42082.6515625000","  25.8000","","  1014.7000","","","","","",
"2015/03/19 15:43'15","42082.6550347222","  25.8000","","  1014.8000","","","","","",
"2015/03/19 15:48'15","42082.6585069444","  25.8000","","  1014.8000","","","","","",
"2015/03/19 15:53'15","42082.6619791667","  25.8000","","  1015.0000","","","","","",
"2015/03/19 15:58'15","42082.6654513889","  25.8000","","  1015.1000","","","","","",
"2015/03/19 16:03'15","42082.6689236111","  25.8000","","  1015.1000","","","","","",
"2015/03/19 16:08'15","42082.6723958333","  25.8000","","  1015.0000","","","","","",
"2015/03/19 16:13'15","42082.6758680556","  25.8000","","  1015.1000","","","","","",
"2015/03/19 16:18'15","42082.6793402778","  25.8000","","  1015.2000","","","","","",
"2015/03/19 16:23'15","42082.6828125000","  25.8000","","  1015.2000","","","","","",
"2015/03/19 16:28'15","42082.6862847222","  25.8000","","  1015.2000","","","","","",
"2015/03/19 16:33'15","42082.6897569444","  25.8000","","  1015.2000","","","","","",
"2015/03/19 16:38'15","42082.6932291667","  25.8000","","  1015.1000","","","","","",
"2015/03/19 16:43'15","42082.6967013889","  25.8000","","  1015.2000","","","","","",
"2015/03/19 16:48'15","42082.7001736111","  25.8000","","  1015.2000","","","","","",
"2015/03/19 16:53'15","42082.7036458333","  25.8000","","  1015.2000","","","","","",
"2015/03/19 16:58'15","42082.7071180556","  25.8000","","  1015.2000","","","","","",
"2015/03/19 17:03'15","42082.7105902778","  25.8000","","  1015.4000","","","","","",
"2015/03/19 17:08'15","42082.7140625000","  25.8000","","  1015.5000","","","","","",
"2015/03/19 17:13'15","42082.7175347222","  25.8000","","  1015.5000","","","","","",
"2015/03/19 17:18'15","42082.7210069444","  25.8000","","  1015.5000","","","","","",
"2015/03/19 17:23'15","42082.7244791667","  25.8000","","  1015.5000","","","","","",
"2015/03/19 17:28'15","42082.7279513889","  25.8000","","  1015.4000","","","","","",
"2015/03/19 17:33'15","42082.7314236111","  25.8000","","  1015.4000","","","","","",
"2015/03/19 17:38'15","42082.7348958333","  25.9000","","  1015.5000","","","","","",
"2015/03/19 17:43'15","42082.7383680556","  25.9000","","  1015.5000","","","","","",
"2015/03/19 17:48'15","42082.7418402778","  25.8000","","  1015.4000","","","","","",
"2015/03/19 17:53'15","42082.7453125000","  25.7000","","  1015.5000","","","","","",
"2015/03/19 17:58'15","42082.7487847222","  25.6000","","  1015.5000","","","","","",
"2015/03/19 18:03'15","42082.7522569444","  25.5000","","  1015.3000","","","","","",
"2015/03/19 18:08'15","42082.7557291667","  25.4000","","  1015.3000","","","","","",
"2015/03/19 18:13'15","42082.7592013889","  24.6000","","  1015.2000","","","","","",
"2015/03/19 18:18'15","42082.7626736111","  24.9000","","  1015.1000","","","","","",
"2015/03/19 18:23'15","42082.7661458333","  24.9000","","  1015.1000","","","","","",
"2015/03/19 18:28'15","42082.7696180556","  24.9000","","  1015.1000","","","","","",
"2015/03/19 18:33'15","42082.7730902778","  25.1000","","  1015.0000","","","","","",
"2015/03/19 18:38'15","42082.7765625000","  25.4000","","  1015.0000","","","","","",
"2015/03/19 18:43'15","42082.7800347222","  25.6000","","  1014.9000","","","","","",
"2015/03/19 18:48'15","42082.7835069444","  25.7000","","  1015.0000","","","","","",
"2015/03/19 18:53'15","42082.7869791667","  25.7000","","  1014.9000","","","","","",
"2015/03/19 18:58'15","42082.7904513889","  25.7000","","  1014.8000","","","","","",
"2015/03/19 19:03'15","42082.7939236111","  25.7000","","  1014.8000","","","","","",
"2015/03/19 19:08'15","42082.7973958333","  25.6000","","  1014.7000","","","","","",
"2015/03/19 19:13'15","42082.8008680556","  25.4000","","  1014.7000","","","","","",
"2015/03/19 19:18'15","42082.8043402778","  25.2000","","  1014.7000","","","","","",
"2015/03/19 19:23'15","42082.8078125000","  25.1000","","  1014.6000","","","","","",
"2015/03/19 19:28'15","42082.8112847222","  25.0000","","  1014.6000","","","","","",
"2015/03/19 19:33'15","42082.8147569444","  25.0000","","  1014.6000","","","","","",
"2015/03/19 19:38'15","42082.8182291667","  25.1000","","  1014.6000","","","","","",
"2015/03/19 19:43'15","42082.8217013889","  25.3000","","  1014.5000","","","","","",
"2015/03/19 19:48'15","42082.8251736111","  25.5000","","  1014.4000","","","","","",
"2015/03/19 19:53'15","42082.8286458333","  25.6000","","  1014.3000","","","","","",
"2015/03/19 19:58'15","42082.8321180556","  25.7000","","  1014.4000","","","","","",
"2015/03/19 20:03'15","42082.8355902778","  25.8000","","  1014.2000","","","","","",
"2015/03/19 20:08'15","42082.8390625000","  25.8000","","  1014.1000","","","","","",
"2015/03/19 20:13'15","42082.8425347222","  25.9000","","  1014.1000","","","","","",
"2015/03/19 20:18'15","42082.8460069444","  25.9000","","  1013.9000","","","","","",
"2015/03/19 20:23'15","42082.8494791667","  26.0000","","  1013.8000","","","","","",
"2015/03/19 20:28'15","42082.8529513889","  26.0000","","  1013.9000","","","","","",
"2015/03/19 20:33'15","42082.8564236111","  26.0000","","  1013.9000","","","","","",
"2015/03/19 20:38'15","42082.8598958333","  26.0000","","  1013.7000","","","","","",
"2015/03/19 20:43'15","42082.8633680556","  26.1000","","  1013.7000","","","","","",
"2015/03/19 20:48'15","42082.8668402778","  26.1000","","  1013.6000","","","","","",
"2015/03/19 20:53'15","42082.8703125000","  26.1000","","  1013.4000","","","","","",
"2015/03/19 20:58'15","42082.8737847222","  26.0000","","  1013.4000","","","","","",
"2015/03/19 21:03'15","42082.8772569444","  25.7000","","  1013.4000","","","","","",
"2015/03/19 21:08'15","42082.8807291667","  25.5000","","  1013.3000","","","","","",
"2015/03/19 21:13'15","42082.8842013889","  25.3000","","  1013.3000","","","","","",
"2015/03/19 21:18'15","42082.8876736111","  25.2000","","  1013.3000","","","","","",
"2015/03/19 21:23'15","42082.8911458333","  25.1000","","  1013.3000","","","","","",
"2015/03/19 21:28'15","42082.8946180556","  24.9000","","  1013.2000","","","","","",
"2015/03/19 21:33'15","42082.8980902778","  24.8000","","  1013.2000","","","","","",
"2015/03/19 21:38'15","42082.9015625000","  24.7000","","  1013.2000","","","","","",
"2015/03/19 21:43'15","42082.9050347222","  24.6000","","  1013.2000","","","","","",
"2015/03/19 21:48'15","42082.9085069444","  24.5000","","  1013.1000","","","","","",
"2015/03/19 21:53'15","42082.9119791667","  24.5000","","  1013.1000","","","","","",
"2015/03/19 21:58'15","42082.9154513889","  24.4000","","  1013.1000","","","","","",
"2015/03/19 22:03'15","42082.9189236111","  24.3000","","  1013.0000","","","","","",
"2015/03/19 22:08'15","42082.9223958333","  24.3000","","  1012.9000","","","","","",
"2015/03/19 22:13'15","42082.9258680556","  24.3000","","  1012.9000","","","","","",
"2015/03/19 22:18'15","42082.9293402778","  24.3000","","  1012.8000","","","","","",
"2015/03/19 22:23'15","42082.9328125000","  24.3000","","  1012.8000","","","","","",
"2015/03/19 22:28'15","42082.9362847222","  24.3000","","  1012.8000","","","","","",
"2015/03/19 22:33'15","42082.9397569444","  24.2000","","  1012.8000","","","","","",
"2015/03/19 22:38'15","42082.9432291667","  24.2000","","  1012.8000","","","","","",
"2015/03/19 22:43'15","42082.9467013889","  24.2000","","  1012.6000","","","","","",
"2015/03/19 22:48'15","42082.9501736111","  24.2000","","  1012.7000","","","","","",
"2015/03/19 22:53'15","42082.9536458333","  24.2000","","  1012.7000","","","","","",
"2015/03/19 22:58'15","42082.9571180556","  24.2000","","  1012.6000","","","","","",
"2015/03/19 23:03'15","42082.9605902778","  24.1000","","  1012.6000","","","","","",
"2015/03/19 23:08'15","42082.9640625000","  24.1000","","  1012.6000","","","","","",
"2015/03/19 23:13'15","42082.9675347222","  24.1000","","  1012.6000","","","","","",
"2015/03/19 23:18'15","42082.9710069444","  24.2000","","  1012.6000","","","","","",
"2015/03/19 23:23'15","42082.9744791667","  24.2000","","  1012.6000","","","","","",
"2015/03/19 23:28'15","42082.9779513889","  24.1000","","  1012.6000","","","","","",
"2015/03/19 23:33'15","42082.9814236111","  24.1000","","  1012.6000","","","","","",
"2015/03/19 23:38'15","42082.9848958333","  24.1000","","  1012.7000","","","","","",
"2015/03/19 23:43'15","42082.9883680556","  24.1000","","  1012.7000","","","","","",
"2015/03/19 23:48'15","42082.9918402778","  24.1000","","  1012.6000","","","","","",
"2015/03/19 23:53'15","42082.9953125000","  24.1000","","  1012.6000","","","","","",
"2015/03/19 23:58'15","42082.9987847222","  24.0000","","  1012.7000","","","","","",
"2015/03/20 00:03'15","42083.0022569444","  24.0000","","  1012.7000","","","","","",
"2015/03/20 00:08'15","42083.0057291667","  24.0000","","  1012.6000","","","","","",
"2015/03/20 00:13'15","42083.0092013889","  24.0000","","  1012.6000","","","","","",
"2015/03/20 00:18'15","42083.0126736111","  24.0000","","  1012.7000","","","","","",
"2015/03/20 00:23'15","42083.0161458333","  24.0000","","  1012.7000","","","","","",
"2015/03/20 00:28'15","42083.0196180556","  24.0000","","  1012.8000","","","","","",
"2015/03/20 00:33'15","42083.0230902778","  24.0000","","  1012.9000","","","","","",
"2015/03/20 00:38'15","42083.0265625000","  24.0000","","  1012.9000","","","","","",
"2015/03/20 00:43'15","42083.0300347222","  24.0000","","  1012.9000","","","","","",
"2015/03/20 00:48'15","42083.0335069444","  24.0000","","  1012.7000","","","","","",
"2015/03/20 00:53'15","42083.0369791667","  24.0000","","  1012.9000","","","","","",
"2015/03/20 00:58'15","42083.0404513889","  24.0000","","  1012.9000","","","","","",
"2015/03/20 01:03'15","42083.0439236111","  24.0000","","  1013.1000","","","","","",
"2015/03/20 01:08'15","42083.0473958333","  24.0000","","  1013.1000","","","","","",
"2015/03/20 01:13'15","42083.0508680556","  24.0000","","  1013.1000","","","","","",
"2015/03/20 01:18'15","42083.0543402778","  24.0000","","  1013.1000","","","","","",
"2015/03/20 01:23'15","42083.0578125000","  24.0000","","  1013.2000","","","","","",
"2015/03/20 01:28'15","42083.0612847222","  24.0000","","  1013.2000","","","","","",
"2015/03/20 01:33'15","42083.0647569444","  23.9000","","  1013.3000","","","","","",
"2015/03/20 01:38'15","42083.0682291667","  23.9000","","  1013.2000","","","","","",
"2015/03/20 01:43'15","42083.0717013889","  24.0000","","  1013.3000","","","","","",
"2015/03/20 01:48'15","42083.0751736111","  24.0000","","  1013.3000","","","","","",
"2015/03/20 01:53'15","42083.0786458333","  24.0000","","  1013.3000","","","","","",
"2015/03/20 01:58'15","42083.0821180556","  24.0000","","  1013.4000","","","","","",
"2015/03/20 02:03'15","42083.0855902778","  23.9000","","  1013.4000","","","","","",
"2015/03/20 02:08'15","42083.0890625000","  23.9000","","  1013.5000","","","","","",
"2015/03/20 02:13'15","42083.0925347222","  23.9000","","  1013.5000","","","","","",
"2015/03/20 02:18'15","42083.0960069444","  23.9000","","  1013.6000","","","","","",
"2015/03/20 02:23'15","42083.0994791667","  23.9000","","  1013.7000","","","","","",
"2015/03/20 02:28'15","42083.1029513889","  23.9000","","  1013.8000","","","","","",
"2015/03/20 02:33'15","42083.1064236111","  23.9000","","  1013.8000","","","","","",
"2015/03/20 02:38'15","42083.1098958333","  23.9000","","  1013.8000","","","","","",
"2015/03/20 02:43'15","42083.1133680556","  23.9000","","  1013.9000","","","","","",
"2015/03/20 02:48'15","42083.1168402778","  23.9000","","  1014.1000","","","","","",
"2015/03/20 02:53'15","42083.1203125000","  24.2000","","  1017.2000","","","","","",
"2015/03/20 02:58'15","42083.1237847222","  24.0000","","  1017.2000","","","","","",
"2015/03/20 03:03'15","42083.1272569444","  24.0000","","  1016.9000","","","","","",
"2015/03/20 03:08'15","42083.1307291667","  24.6000","","  1015.0000","","","","","",
"2015/03/20 03:13'15","42083.1342013889","  24.7000","","  1016.0000","","","","","",
"2015/03/20 03:18'15","42083.1376736111","  24.8000","","  1014.5000","","","","","",
"2015/03/20 03:23'15","42083.1411458333","  24.9000","","  1015.0000","","","","","",
"2015/03/20 03:28'15","42083.1446180556","  25.1000","","  1016.1000","","","","","",
"2015/03/20 03:33'15","42083.1480902778","  25.2000","","  1015.0000","","","","","",
"2015/03/20 03:38'15","42083.1515625000","  25.3000","","  1016.7000","","","","","",
"2015/03/20 03:43'15","42083.1550347222","  25.4000","","  1015.3000","","","","","",
"2015/03/20 03:48'15","42083.1585069444","  25.5000","","  1015.6000","","","","","",
"2015/03/20 03:53'15","42083.1619791667","  25.7000","","  1017.3000","","","","","",
"2015/03/20 03:58'15","42083.1654513889","  25.8000","","  1016.0000","","","","","",
"2015/03/20 04:03'15","42083.1689236111","  25.9000","","  1015.5000","","","","","",
"2015/03/20 04:08'15","42083.1723958333","  26.0000","","  1015.9000","","","","","",
"2015/03/20 04:13'15","42083.1758680556","  26.1000","","  1001.1000","","","","","",
"2015/03/20 04:18'15","42083.1793402778","  26.2000","","  1001.1000","","","","","",
"2015/03/20 04:23'15","42083.1828125000","  26.2000","","   998.1000","","","","","",
"2015/03/20 04:28'15","42083.1862847222","  26.2000","","  1001.0000","","","","","",
"2015/03/20 04:33'15","42083.1897569444","  25.4000","","  1001.0000","","","","","",
"2015/03/20 04:38'15","42083.1932291667","  24.7000","","  1001.1000","","","","","",
"2015/03/20 04:43'15","42083.1967013889","  24.5000","","  1001.1000","","","","","",
"2015/03/20 04:48'15","42083.2001736111","  24.4000","","  1001.1000","","","","","",
"2015/03/20 04:53'15","42083.2036458333","  24.3000","","  1001.2000","","","","","",
"2015/03/20 04:58'15","42083.2071180556","  24.3000","","  1001.2000","","","","","",
"2015/03/20 05:03'15","42083.2105902778","  24.3000","","  1001.2000","","","","","",
"2015/03/20 05:08'15","42083.2140625000","  24.1000","","  1001.2000","","","","","",
"2015/03/20 05:13'15","42083.2175347222","  23.9000","","  1001.2000","","","","","",
"2015/03/20 05:18'15","42083.2210069444","  23.9000","","  1001.2000","","","","","",
"2015/03/20 05:23'15","42083.2244791667","  24.0000","","  1001.1000","","","","","",
"2015/03/20 05:28'15","42083.2279513889","  24.6000","","  1001.0000","","","","","",
"2015/03/20 05:33'15","42083.2314236111","  24.8000","","  1000.9000","","","","","",
"2015/03/20 05:38'15","42083.2348958333","  24.8000","","  1000.7000","","","","","",
"2015/03/20 05:43'15","42083.2383680556","  24.9000","","  1001.1000","","","","","",
"2015/03/20 05:48'15","42083.2418402778","  24.5000","","  1001.2000","","","","","",
"2015/03/20 05:53'15","42083.2453125000","  24.3000","","  1001.2000","","","","","",
"2015/03/20 05:58'15","42083.2487847222","  24.5000","","   999.0000","","","","","",
"2015/03/20 06:03'15","42083.2522569444","  24.7000","","  1006.1000","","","","","",
"2015/03/20 06:08'15","42083.2557291667","  25.0000","","  1014.2000","","","","","",
"2015/03/20 06:13'15","42083.2592013889","  25.4000","","  1014.5000","","","","","",
"2015/03/20 06:18'15","42083.2626736111","  25.7000","","  1016.2000","","","","","",
"2015/03/20 06:23'15","42083.2661458333","  25.6000","","  1017.2000","","","","","",
"2015/03/20 06:28'15","42083.2696180556","  24.7000","","  1017.1000","","","","","",
"2015/03/20 06:33'15","42083.2730902778","  23.8000","","  1017.1000","","","","","",
"2015/03/20 06:38'15","42083.2765625000","  23.2000","","  1017.1000","","","","","",
"2015/03/20 06:43'15","42083.2800347222","  22.9000","","  1017.2000","","","","","",
"2015/03/20 06:48'15","42083.2835069444","  22.9000","","  1017.0000","","","","","",
"2015/03/20 06:53'15","42083.2869791667","  23.1000","","  1017.0000","","","","","",
"2015/03/20 06:58'15","42083.2904513889","  22.9000","","  1016.9000","","","","","",
"2015/03/20 07:03'15","42083.2939236111","  23.0000","","  1016.9000","","","","","",
"2015/03/20 07:08'15","42083.2973958333","  23.5000","","  1016.9000","","","","","",
"2015/03/20 07:13'15","42083.3008680556","  23.7000","","  1016.7000","","","","","",
"2015/03/20 07:18'15","42083.3043402778","  23.6000","","  1016.7000","","","","","",
"2015/03/20 07:23'15","42083.3078125000","  23.4000","","  1016.6000","","","","","",
"2015/03/20 07:28'15","42083.3112847222","  23.5000","","  1016.5000","","","","","",
"2015/03/20 07:33'15","42083.3147569444","  23.4000","","  1016.5000","","","","","",
"2015/03/20 07:38'15","42083.3182291667","  23.3000","","  1016.5000","","","","","",
